Person ID,First name,Last name,Party,Division,URI
10007,Anthony,Albanese,Australian Labor Party,Grayndler,http://www.openaustralia.org.au/mp/anthony_albanese/grayndler
10863,Anne,Aly,Australian Labor Party,Cowan,http://www.openaustralia.org.au/mp/anne_aly/cowan
10983,Michelle,Ananda-Rajah,Australian Labor Party,Higgins,http://www.openaustralia.org.au/mp/michelle_ananda-rajah/higgins
10745,Karen,Andrews,Liberal Party,McPherson,http://www.openaustralia.org.au/mp/karen_andrews/mcpherson
10917,Bridget,Archer,Liberal Party,Bass,http://www.openaustralia.org.au/mp/bridget_archer/bass
10734,Adam,Bandt,Australian Greens,Melbourne,http://www.openaustralia.org.au/mp/adam_bandt/melbourne
10970,Stephen,Bates,Australian Greens,Brisbane,http://www.openaustralia.org.au/mp/stephen_bates/brisbane
10936,Angie,Bell,Liberal National Party,Moncrieff,http://www.openaustralia.org.au/mp/angie_bell/moncrieff
10991,Sam,Birrell,National Party,Nicholls,http://www.openaustralia.org.au/mp/sam_birrell/nicholls
10060,Chris,Bowen,Australian Labor Party,McMahon,http://www.openaustralia.org.au/mp/chris_bowen/mcmahon
10977,Colin,Boyce,Liberal National Party,Flynn,http://www.openaustralia.org.au/mp/colin_boyce/flynn
10069,Russell,Broadbent,Independent,Monash,http://www.openaustralia.org.au/mp/russell_broadbent/monash
10752,Scott,Buchholz,Liberal Party,Wright,http://www.openaustralia.org.au/mp/scott_buchholz/wright
10081,Tony,Burke,Australian Labor Party,Watson,http://www.openaustralia.org.au/mp/tony_burke/watson
10998,Matt,Burnell,Australian Labor Party,Spence,http://www.openaustralia.org.au/mp/matt_burnell/spence
10858,Linda,Burney,Australian Labor Party,Barton,http://www.openaustralia.org.au/mp/linda_burney/barton
10934,Josh,Burns,Australian Labor Party,Macnamara,http://www.openaustralia.org.au/mp/josh_burns/macnamara
10086,Mark,Butler,Australian Labor Party,Hindmarsh,http://www.openaustralia.org.au/mp/mark_butler/hindmarsh
10973,Alison,Byrnes,Australian Labor Party,Cunningham,http://www.openaustralia.org.au/mp/alison_byrnes/cunningham
11016,Cameron,Caldwell,Liberal National Party,Fadden,http://www.openaustralia.org.au/mp/cameron_caldwell/fadden
10809,Jim,Chalmers,Australian Labor Party,Rankin,http://www.openaustralia.org.au/mp/jim_chalmers/rankin
10980,Max,Chandler-Mather,Australian Greens,Griffith,http://www.openaustralia.org.au/mp/max_chandler-mather/griffith
10974,Kate,Chaney,Independent,Curtin,http://www.openaustralia.org.au/mp/kate_chaney/curtin
10993,Andrew,Charlton,Australian Labor Party,Parramatta,http://www.openaustralia.org.au/mp/andrew_charlton/parramatta
10703,Darren,Chester,National Party,Gippsland,http://www.openaustralia.org.au/mp/darren_chester/gippsland
10787,Lisa,Chesters,Australian Labor Party,Bendigo,http://www.openaustralia.org.au/mp/lisa_chesters/bendigo
10123,Jason,Clare,Australian Labor Party,Blaxland,http://www.openaustralia.org.au/mp/jason_clare/blaxland
10805,Sharon,Claydon,Australian Labor Party,Newcastle,http://www.openaustralia.org.au/mp/sharon_claydon/newcastle
10921,Libby,Coker,Australian Labor Party,Corangamite,http://www.openaustralia.org.au/mp/libby_coker/corangamite
10783,David,Coleman,Liberal Party,Banks,http://www.openaustralia.org.au/mp/david_coleman/banks
10136,Julie,Collins,Australian Labor Party,Franklin,http://www.openaustralia.org.au/mp/julie_collins/franklin
10922,Pat,Conaghan,National Party,Cowper,http://www.openaustralia.org.au/mp/pat_conaghan/cowper
10813,Pat,Conroy,Australian Labor Party,Shortland,http://www.openaustralia.org.au/mp/pat_conroy/shortland
10152,Mark,Coulton,-,Parkes,http://www.openaustralia.org.au/mp/mark_coulton/parkes
10979,Zoe,Daniel,Independent,Goldstein,http://www.openaustralia.org.au/mp/zoe_daniel/goldstein
10880,Milton,Dick,-,Oxley,http://www.openaustralia.org.au/mp/milton_dick/oxley
11015,Mary,Doyle,Australian Labor Party,Aston,http://www.openaustralia.org.au/mp/mary_doyle/aston
10181,Mark,Dreyfus,Australian Labor Party,Isaacs,http://www.openaustralia.org.au/mp/mark_dreyfus/isaacs
10188,Peter,Dutton,Liberal Party,Dickson,http://www.openaustralia.org.au/mp/peter_dutton/dickson
10195,Justine,Elliot,Australian Labor Party,Richmond,http://www.openaustralia.org.au/mp/justine_elliot/richmond
10203,Warren,Entsch,Liberal Party,Leichhardt,http://www.openaustralia.org.au/mp/warren_entsch/leichhardt
10984,Cassandra,Fernando,Australian Labor Party,Holt,http://www.openaustralia.org.au/mp/cassandra_fernando/holt
10723,Paul,Fletcher,Liberal Party,Bradfield,http://www.openaustralia.org.au/mp/paul_fletcher/bradfield
10872,Mike,Freelander,Australian Labor Party,Macarthur,http://www.openaustralia.org.au/mp/mike_freelander/macarthur
10972,Carina,Garland,Australian Labor Party,Chisholm,http://www.openaustralia.org.au/mp/carina_garland/chisholm
10883,Andrew,Gee,Independent,Calare,http://www.openaustralia.org.au/mp/andrew_gee/calare
10245,Steve,Georganas,Australian Labor Party,Adelaide,http://www.openaustralia.org.au/mp/steve_georganas/adelaide
10812,Andrew,Giles,Australian Labor Party,Scullin,http://www.openaustralia.org.au/mp/andrew_giles/scullin
10801,David,Gillespie,National Party,Lyne,http://www.openaustralia.org.au/mp/david_gillespie/lyne
10804,Ian,Goodenough,Liberal Party,Moore,http://www.openaustralia.org.au/mp/ian_goodenough/moore
10911,Patrick,Gorman,Australian Labor Party,Perth,http://www.openaustralia.org.au/mp/patrick_gorman/perth
